Column1;Column2;;;;
Anno Report ;2023;;;;
Istituto ; 08345 - BANCA DI ANGHIARI E STIA CREDITO COOPERATIVO - SOCIETA COOPERATIVA;;;;
;;;;;
Classificazione Cliente ;Retail;;;;
Meno di 1 contrattazione, in media, per giorno lavorativo nell'anno precedente;No ;;;;
;;;;;
;;;;;
Classe;A;;;;
SottoClasse;1;;;;
;;;;;
;;;;;
Top 5 Broker;Volume negoziato in percentuale del totale della classe;Ordini eseguiti in percentuale del totale della classe;Percentuale di ordini passivi;Percentuale di ordini aggressivi;Percentuale di ordini orientati
NNVPP80YIZGEY2314M97;100,00%;100,00%;22,03%;76,90%;99,87%
